﻿PLANTEL,NOMBRE_PLANTEL,TURNO,SEXO,ALUMNOS
12,NEZAHUALCÓYOTL,VESPERTINO,FEMENINO,161
12,NEZAHUALCÓYOTL,VESPERTINO,MASCULINO,166
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,FEMENINO,386
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,MASCULINO,233
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,FEMENINO,156
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,MASCULINO,187
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,FEMENINO,164
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,MASCULINO,87
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,FEMENINO,113
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,MASCULINO,92
15,CONTRERAS,MATUTINO,FEMENINO,253
15,CONTRERAS,MATUTINO,MASCULINO,149
15,CONTRERAS,VESPERTINO,FEMENINO,97
15,CONTRERAS,VESPERTINO,MASCULINO,123
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,FEMENINO,264
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,MASCULINO,135
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,FEMENINO,137
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,MASCULINO,162
17,HUAYAMILPAS-PEDREGAL,MATUTINO,FEMENINO,255
17,HUAYAMILPAS-PEDREGAL,MATUTINO,MASCULINO,138
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,FEMENINO,126
17,HUAYAMILPAS-PEDREGAL,VESPERTINO,MASCULINO,118
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,FEMENINO,211
18,TLILHUACA-AZCAPOTZALCO,MATUTINO,MASCULINO,141
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,FEMENINO,88
18,TLILHUACA-AZCAPOTZALCO,VESPERTINO,MASCULINO,114
19,ECATEPEC,MATUTINO,FEMENINO,267
19,ECATEPEC,MATUTINO,MASCULINO,168
19,ECATEPEC,VESPERTINO,FEMENINO,92
19,ECATEPEC,VESPERTINO,MASCULINO,126
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,FEMENINO,296
20,DEL VALLE "MATÍAS ROMERO",MATUTINO,MASCULINO,155
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,FEMENINO,127
20,DEL VALLE "MATÍAS ROMERO",VESPERTINO,MASCULINO,198
