﻿PLANTEL,NOMBRE,TURNO,SEXO,ALUMNOS
12, NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,262
12, NEZAHUALCÓYOTL,VESPERTINO,MUJER,222
13," XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTÉS""",MATUTINO,HOMBRE,249
13," XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTÉS""",MATUTINO,MUJER,407
13," XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTÉS""",VESPERTINO,HOMBRE,225
13," XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTÉS""",VESPERTINO,MUJER,181
14," MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,HOMBRE,106
14," MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,MUJER,149
14," MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,HOMBRE,105
14," MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,MUJER,95
15, CONTRERAS,MATUTINO,HOMBRE,160
15, CONTRERAS,MATUTINO,MUJER,275
15, CONTRERAS,VESPERTINO,HOMBRE,166
15, CONTRERAS,VESPERTINO,MUJER,137
16," TLÁHUAC ""MANUEL CHAVARRÍA CHAVARRÍA""",MATUTINO,HOMBRE,162
16," TLÁHUAC ""MANUEL CHAVARRÍA CHAVARRÍA""",MATUTINO,MUJER,282
16," TLÁHUAC ""MANUEL CHAVARRÍA CHAVARRÍA""",VESPERTINO,HOMBRE,218
16," TLÁHUAC ""MANUEL CHAVARRÍA CHAVARRÍA""",VESPERTINO,MUJER,204
17, HUAYAMILPAS-PEDREGAL,MATUTINO,HOMBRE,147
17, HUAYAMILPAS-PEDREGAL,MATUTINO,MUJER,241
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,166
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,126
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,HOMBRE,185
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,MUJER,242
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,138
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,93
19, ECATEPEC,MATUTINO,HOMBRE,177
19, ECATEPEC,MATUTINO,MUJER,251
19, ECATEPEC,VESPERTINO,HOMBRE,161
19, ECATEPEC,VESPERTINO,MUJER,138
20," DEL VALLE ""MATÍAS ROMERO""",MATUTINO,HOMBRE,124
20," DEL VALLE ""MATÍAS ROMERO""",MATUTINO,MUJER,224
20," DEL VALLE ""MATÍAS ROMERO""",VESPERTINO,HOMBRE,168
20," DEL VALLE ""MATÍAS ROMERO""",VESPERTINO,MUJER,119
