PLANTEL,NOMBRE PLANTEL,TURNO,SEXO,EDAD,ALUMNOS
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,HOMBRE,22,3
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,HOMBRE,23,3
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,HOMBRE,32,1
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,14,1
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,15,471
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,16,362
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,17,386
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,18,118
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,19,34
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,20,9
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,21,5
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,22,1
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,23,2
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,30,1
05,SATÉLITE,MATUTINO,HOMBRE,14,259
05,SATÉLITE,MATUTINO,HOMBRE,15,413
05,SATÉLITE,MATUTINO,HOMBRE,16,538
05,SATÉLITE,MATUTINO,HOMBRE,17,318
05,SATÉLITE,MATUTINO,HOMBRE,18,59
05,SATÉLITE,MATUTINO,HOMBRE,19,9
05,SATÉLITE,MATUTINO,HOMBRE,21,3
05,SATÉLITE,MATUTINO,HOMBRE,22,1
05,SATÉLITE,MATUTINO,MUJER,14,284
05,SATÉLITE,MATUTINO,MUJER,15,579
05,SATÉLITE,MATUTINO,MUJER,16,825
05,SATÉLITE,MATUTINO,MUJER,17,643
05,SATÉLITE,MATUTINO,MUJER,18,96
05,SATÉLITE,MATUTINO,MUJER,19,11
05,SATÉLITE,MATUTINO,MUJER,20,1
05,SATÉLITE,MATUTINO,MUJER,21,1
05,SATÉLITE,MATUTINO,MUJER,24,1
05,SATÉLITE,VESPERTINO,HOMBRE,15,716
05,SATÉLITE,VESPERTINO,HOMBRE,16,444
05,SATÉLITE,VESPERTINO,HOMBRE,17,403
05,SATÉLITE,VESPERTINO,HOMBRE,18,167
05,SATÉLITE,VESPERTINO,HOMBRE,19,54
05,SATÉLITE,VESPERTINO,HOMBRE,20,9
05,SATÉLITE,VESPERTINO,HOMBRE,21,3
05,SATÉLITE,VESPERTINO,HOMBRE,22,5
05,SATÉLITE,VESPERTINO,HOMBRE,23,1
05,SATÉLITE,VESPERTINO,MUJER,15,582
05,SATÉLITE,VESPERTINO,MUJER,16,430
05,SATÉLITE,VESPERTINO,MUJER,17,370
05,SATÉLITE,VESPERTINO,MUJER,18,138
05,SATÉLITE,VESPERTINO,MUJER,19,23
05,SATÉLITE,VESPERTINO,MUJER,20,4
05,SATÉLITE,VESPERTINO,MUJER,21,4
05,SATÉLITE,VESPERTINO,MUJER,22,1
06,VICENTE GUERRERO,MATUTINO,HOMBRE,14,269
06,VICENTE GUERRERO,MATUTINO,HOMBRE,15,495
06,VICENTE GUERRERO,MATUTINO,HOMBRE,16,419
06,VICENTE GUERRERO,MATUTINO,HOMBRE,17,372
06,VICENTE GUERRERO,MATUTINO,HOMBRE,18,66
06,VICENTE GUERRERO,MATUTINO,HOMBRE,19,14
06,VICENTE GUERRERO,MATUTINO,HOMBRE,20,1
06,VICENTE GUERRERO,MATUTINO,HOMBRE,21,2
06,VICENTE GUERRERO,MATUTINO,HOMBRE,24,1
06,VICENTE GUERRERO,MATUTINO,MUJER,14,332
06,VICENTE GUERRERO,MATUTINO,MUJER,15,742
06,VICENTE GUERRERO,MATUTINO,MUJER,16,593
06,VICENTE GUERRERO,MATUTINO,MUJER,17,569
06,VICENTE GUERRERO,MATUTINO,MUJER,18,100
06,VICENTE GUERRERO,MATUTINO,MUJER,19,23
06,VICENTE GUERRERO,MATUTINO,MUJER,20,7
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,14,1
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,15,568
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,16,533
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,17,386
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,18,181
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,19,66
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,20,28
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,21,4
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,22,5
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,23,2
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,26,1
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,29,1
06,VICENTE GUERRERO,VESPERTINO,HOMBRE,31,1
06,VICENTE GUERRERO,VESPERTINO,MUJER,15,501
06,VICENTE GUERRERO,VESPERTINO,MUJER,16,500
06,VICENTE GUERRERO,VESPERTINO,MUJER,17,308
06,VICENTE GUERRERO,VESPERTINO,MUJER,18,134
06,VICENTE GUERRERO,VESPERTINO,MUJER,19,52
06,VICENTE GUERRERO,VESPERTINO,MUJER,20,16
06,VICENTE GUERRERO,VESPERTINO,MUJER,21,4
06,VICENTE GUERRERO,VESPERTINO,MUJER,23,1
06,VICENTE GUERRERO,VESPERTINO,MUJER,24,1
06,VICENTE GUERRERO,VESPERTINO,MUJER,26,1
07,IZTAPALAPA,MATUTINO,HOMBRE,14,214
07,IZTAPALAPA,MATUTINO,HOMBRE,15,397
07,IZTAPALAPA,MATUTINO,HOMBRE,16,384
07,IZTAPALAPA,MATUTINO,HOMBRE,17,284
07,IZTAPALAPA,MATUTINO,HOMBRE,18,41
07,IZTAPALAPA,MATUTINO,HOMBRE,19,14
07,IZTAPALAPA,MATUTINO,HOMBRE,20,1
07,IZTAPALAPA,MATUTINO,HOMBRE,21,2
07,IZTAPALAPA,MATUTINO,HOMBRE,24,1
07,IZTAPALAPA,MATUTINO,MUJER,14,239
07,IZTAPALAPA,MATUTINO,MUJER,15,550
07,IZTAPALAPA,MATUTINO,MUJER,16,515
07,IZTAPALAPA,MATUTINO,MUJER,17,445
07,IZTAPALAPA,MATUTINO,MUJER,18,64
07,IZTAPALAPA,MATUTINO,MUJER,19,13
07,IZTAPALAPA,MATUTINO,MUJER,20,1
07,IZTAPALAPA,MATUTINO,MUJER,21,2
07,IZTAPALAPA,VESPERTINO,HOMBRE,14,1
07,IZTAPALAPA,VESPERTINO,HOMBRE,15,414
07,IZTAPALAPA,VESPERTINO,HOMBRE,16,337
07,IZTAPALAPA,VESPERTINO,HOMBRE,17,329
07,IZTAPALAPA,VESPERTINO,HOMBRE,18,139
07,IZTAPALAPA,VESPERTINO,HOMBRE,19,35
07,IZTAPALAPA,VESPERTINO,HOMBRE,20,11
07,IZTAPALAPA,VESPERTINO,HOMBRE,21,7
07,IZTAPALAPA,VESPERTINO,HOMBRE,22,1
07,IZTAPALAPA,VESPERTINO,HOMBRE,23,1
07,IZTAPALAPA,VESPERTINO,HOMBRE,31,1
07,IZTAPALAPA,VESPERTINO,MUJER,15,400
07,IZTAPALAPA,VESPERTINO,MUJER,16,312
07,IZTAPALAPA,VESPERTINO,MUJER,17,235
07,IZTAPALAPA,VESPERTINO,MUJER,18,98
07,IZTAPALAPA,VESPERTINO,MUJER,19,26
07,IZTAPALAPA,VESPERTINO,MUJER,20,10
07,IZTAPALAPA,VESPERTINO,MUJER,21,4
07,IZTAPALAPA,VESPERTINO,MUJER,22,3
07,IZTAPALAPA,VESPERTINO,MUJER,23,1
08,CUAJIMALPA,MATUTINO,HOMBRE,14,95
08,CUAJIMALPA,MATUTINO,HOMBRE,15,166
08,CUAJIMALPA,MATUTINO,HOMBRE,16,193
08,CUAJIMALPA,MATUTINO,HOMBRE,17,138
08,CUAJIMALPA,MATUTINO,HOMBRE,18,22
08,CUAJIMALPA,MATUTINO,HOMBRE,19,2
08,CUAJIMALPA,MATUTINO,HOMBRE,20,1
08,CUAJIMALPA,MATUTINO,HOMBRE,22,1
08,CUAJIMALPA,MATUTINO,MUJER,14,123
08,CUAJIMALPA,MATUTINO,MUJER,15,247
08,CUAJIMALPA,MATUTINO,MUJER,16,191
08,CUAJIMALPA,MATUTINO,MUJER,17,208
08,CUAJIMALPA,MATUTINO,MUJER,18,33
08,CUAJIMALPA,MATUTINO,MUJER,19,2
08,CUAJIMALPA,MATUTINO,MUJER,21,2
08,CUAJIMALPA,VESPERTINO,HOMBRE,15,214
08,CUAJIMALPA,VESPERTINO,HOMBRE,16,138
08,CUAJIMALPA,VESPERTINO,HOMBRE,17,130
08,CUAJIMALPA,VESPERTINO,HOMBRE,18,70
08,CUAJIMALPA,VESPERTINO,HOMBRE,19,28
08,CUAJIMALPA,VESPERTINO,HOMBRE,20,6
08,CUAJIMALPA,VESPERTINO,HOMBRE,21,2
08,CUAJIMALPA,VESPERTINO,HOMBRE,22,1
08,CUAJIMALPA,VESPERTINO,HOMBRE,28,1
08,CUAJIMALPA,VESPERTINO,MUJER,15,162
08,CUAJIMALPA,VESPERTINO,MUJER,16,246
08,CUAJIMALPA,VESPERTINO,MUJER,17,144
08,CUAJIMALPA,VESPERTINO,MUJER,18,60
08,CUAJIMALPA,VESPERTINO,MUJER,19,16
08,CUAJIMALPA,VESPERTINO,MUJER,20,3
08,CUAJIMALPA,VESPERTINO,MUJER,21,1
08,CUAJIMALPA,VESPERTINO,MUJER,24,1
09,ARAGÓN,MATUTINO,HOMBRE,14,194
09,ARAGÓN,MATUTINO,HOMBRE,15,423
09,ARAGÓN,MATUTINO,HOMBRE,16,374
09,ARAGÓN,MATUTINO,HOMBRE,17,194
09,ARAGÓN,MATUTINO,HOMBRE,18,20
09,ARAGÓN,MATUTINO,HOMBRE,19,6
09,ARAGÓN,MATUTINO,HOMBRE,20,1
09,ARAGÓN,MATUTINO,MUJER,14,257
09,ARAGÓN,MATUTINO,MUJER,15,580
09,ARAGÓN,MATUTINO,MUJER,16,516
09,ARAGÓN,MATUTINO,MUJER,17,324
09,ARAGÓN,MATUTINO,MUJER,18,49
09,ARAGÓN,MATUTINO,MUJER,19,6
09,ARAGÓN,MATUTINO,MUJER,20,1
09,ARAGÓN,MATUTINO,MUJER,21,1
09,ARAGÓN,MATUTINO,MUJER,22,1
09,ARAGÓN,MATUTINO,MUJER,25,1
09,ARAGÓN,VESPERTINO,HOMBRE,15,460
09,ARAGÓN,VESPERTINO,HOMBRE,16,368
09,ARAGÓN,VESPERTINO,HOMBRE,17,435
09,ARAGÓN,VESPERTINO,HOMBRE,18,162
09,ARAGÓN,VESPERTINO,HOMBRE,19,42
09,ARAGÓN,VESPERTINO,HOMBRE,20,22
09,ARAGÓN,VESPERTINO,HOMBRE,21,11
09,ARAGÓN,VESPERTINO,HOMBRE,22,2
09,ARAGÓN,VESPERTINO,HOMBRE,23,1
09,ARAGÓN,VESPERTINO,HOMBRE,24,1
09,ARAGÓN,VESPERTINO,HOMBRE,26,1
09,ARAGÓN,VESPERTINO,MUJER,15,426
09,ARAGÓN,VESPERTINO,MUJER,16,405
09,ARAGÓN,VESPERTINO,MUJER,17,361
09,ARAGÓN,VESPERTINO,MUJER,18,125
09,ARAGÓN,VESPERTINO,MUJER,19,32
09,ARAGÓN,VESPERTINO,MUJER,20,13
09,ARAGÓN,VESPERTINO,MUJER,21,5
09,ARAGÓN,VESPERTINO,MUJER,22,1
10,AEROPUERTO,MATUTINO,HOMBRE,14,177
10,AEROPUERTO,MATUTINO,HOMBRE,15,318
10,AEROPUERTO,MATUTINO,HOMBRE,16,294
10,AEROPUERTO,MATUTINO,HOMBRE,17,185
10,AEROPUERTO,MATUTINO,HOMBRE,18,22
10,AEROPUERTO,MATUTINO,HOMBRE,19,3
10,AEROPUERTO,MATUTINO,HOMBRE,20,1
10,AEROPUERTO,MATUTINO,MUJER,14,212
10,AEROPUERTO,MATUTINO,MUJER,15,454
10,AEROPUERTO,MATUTINO,MUJER,16,423
10,AEROPUERTO,MATUTINO,MUJER,17,268
10,AEROPUERTO,MATUTINO,MUJER,18,35
10,AEROPUERTO,MATUTINO,MUJER,19,3
10,AEROPUERTO,MATUTINO,MUJER,20,3
10,AEROPUERTO,MATUTINO,MUJER,22,1
10,AEROPUERTO,VESPERTINO,HOMBRE,14,1
10,AEROPUERTO,VESPERTINO,HOMBRE,15,375
10,AEROPUERTO,VESPERTINO,HOMBRE,16,319
10,AEROPUERTO,VESPERTINO,HOMBRE,17,255
10,AEROPUERTO,VESPERTINO,HOMBRE,18,121
10,AEROPUERTO,VESPERTINO,HOMBRE,19,41
10,AEROPUERTO,VESPERTINO,HOMBRE,20,11
10,AEROPUERTO,VESPERTINO,HOMBRE,21,5
10,AEROPUERTO,VESPERTINO,HOMBRE,22,3
10,AEROPUERTO,VESPERTINO,HOMBRE,23,1
10,AEROPUERTO,VESPERTINO,HOMBRE,25,1
10,AEROPUERTO,VESPERTINO,HOMBRE,26,1
10,AEROPUERTO,VESPERTINO,HOMBRE,29,2
10,AEROPUERTO,VESPERTINO,MUJER,15,338
10,AEROPUERTO,VESPERTINO,MUJER,16,331
10,AEROPUERTO,VESPERTINO,MUJER,17,270
10,AEROPUERTO,VESPERTINO,MUJER,18,115
10,AEROPUERTO,VESPERTINO,MUJER,19,27
10,AEROPUERTO,VESPERTINO,MUJER,20,11
10,AEROPUERTO,VESPERTINO,MUJER,21,4
10,AEROPUERTO,VESPERTINO,MUJER,22,3
10,AEROPUERTO,VESPERTINO,MUJER,24,1
11,NUEVA ATZACOALCO,MATUTINO,HOMBRE,14,79
11,NUEVA ATZACOALCO,MATUTINO,HOMBRE,15,115
11,NUEVA ATZACOALCO,MATUTINO,HOMBRE,16,109
11,NUEVA ATZACOALCO,MATUTINO,HOMBRE,17,63
11,NUEVA ATZACOALCO,MATUTINO,HOMBRE,18,11
11,NUEVA ATZACOALCO,MATUTINO,HOMBRE,19,2
11,NUEVA ATZACOALCO,MATUTINO,MUJER,14,92
11,NUEVA ATZACOALCO,MATUTINO,MUJER,15,193
11,NUEVA ATZACOALCO,MATUTINO,MUJER,16,221
11,NUEVA ATZACOALCO,MATUTINO,MUJER,17,145
11,NUEVA ATZACOALCO,MATUTINO,MUJER,18,20
11,NUEVA ATZACOALCO,MATUTINO,MUJER,20,1
11,NUEVA ATZACOALCO,VESPERTINO,HOMBRE,14,1
11,NUEVA ATZACOALCO,VESPERTINO,HOMBRE,15,191
11,NUEVA ATZACOALCO,VESPERTINO,HOMBRE,16,126
11,NUEVA ATZACOALCO,VESPERTINO,HOMBRE,17,109
11,NUEVA ATZACOALCO,VESPERTINO,HOMBRE,18,48
11,NUEVA ATZACOALCO,VESPERTINO,HOMBRE,19,13
11,NUEVA ATZACOALCO,VESPERTINO,HOMBRE,20,5
11,NUEVA ATZACOALCO,VESPERTINO,HOMBRE,21,1
11,NUEVA ATZACOALCO,VESPERTINO,MUJER,15,195
11,NUEVA ATZACOALCO,VESPERTINO,MUJER,16,135
11,NUEVA ATZACOALCO,VESPERTINO,MUJER,17,93
11,NUEVA ATZACOALCO,VESPERTINO,MUJER,18,51
11,NUEVA ATZACOALCO,VESPERTINO,MUJER,19,9
11,NUEVA ATZACOALCO,VESPERTINO,MUJER,20,2
11,NUEVA ATZACOALCO,VESPERTINO,MUJER,23,1
11,NUEVA ATZACOALCO,VESPERTINO,MUJER,57,1
12,NEZAHUALCÓYOTL,MATUTINO,HOMBRE,14,145
12,NEZAHUALCÓYOTL,MATUTINO,HOMBRE,15,330
12,NEZAHUALCÓYOTL,MATUTINO,HOMBRE,16,259
12,NEZAHUALCÓYOTL,MATUTINO,HOMBRE,17,167
12,NEZAHUALCÓYOTL,MATUTINO,HOMBRE,18,29
12,NEZAHUALCÓYOTL,MATUTINO,HOMBRE,19,10
12,NEZAHUALCÓYOTL,MATUTINO,HOMBRE,21,2
12,NEZAHUALCÓYOTL,MATUTINO,MUJER,14,194
12,NEZAHUALCÓYOTL,MATUTINO,MUJER,15,419
12,NEZAHUALCÓYOTL,MATUTINO,MUJER,16,367
12,NEZAHUALCÓYOTL,MATUTINO,MUJER,17,241
12,NEZAHUALCÓYOTL,MATUTINO,MUJER,18,33
12,NEZAHUALCÓYOTL,MATUTINO,MUJER,19,8
12,NEZAHUALCÓYOTL,MATUTINO,MUJER,20,3
12,NEZAHUALCÓYOTL,MATUTINO,MUJER,21,1
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,14,14
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,15,389
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,16,260
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,17,182
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,18,94
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,19,27
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,20,8
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,21,6
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,22,2
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,23,1
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,24,1
12,NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,25,1
12,NEZAHUALCÓYOTL,VESPERTINO,MUJER,14,16
12,NEZAHUALCÓYOTL,VESPERTINO,MUJER,15,402
12,NEZAHUALCÓYOTL,VESPERTINO,MUJER,16,237
12,NEZAHUALCÓYOTL,VESPERTINO,MUJER,17,164
12,NEZAHUALCÓYOTL,VESPERTINO,MUJER,18,61
12,NEZAHUALCÓYOTL,VESPERTINO,MUJER,19,19
