﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS,
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,14,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,15,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,16,54
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,17,203
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,18,77
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,19,33
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,20,14
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,21,9
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,22,4
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,23,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,24,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,25,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,14,3
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,15,392
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,16,311
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,17,153
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,18,81
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,19,53
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,20,25
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,21,16
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,22,8
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,23,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,24,5
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,25,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,26,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,27,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,15,26
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,16,158
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,17,166
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,18,107
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,19,39
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,20,29
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,21,17
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,22,9
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,23,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,24,4
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,25,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,27,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,14,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,16,3
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,17,114
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,18,131
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,19,82
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,20,41
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,21,12
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,22,12
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,23,10
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,24,4
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,25,3
2, CIEN METROS, ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,27,2
3, IZTACALCO,MATUTINO,1,HOMBRE,13,1,
3, IZTACALCO,MATUTINO,1,HOMBRE,14,147,
3, IZTACALCO,MATUTINO,1,HOMBRE,15,373,
3, IZTACALCO,MATUTINO,1,HOMBRE,16,73,
3, IZTACALCO,MATUTINO,1,HOMBRE,17,35,
3, IZTACALCO,MATUTINO,1,HOMBRE,18,5,
3, IZTACALCO,MATUTINO,1,HOMBRE,20,1,
3, IZTACALCO,MATUTINO,3,HOMBRE,15,65,
3, IZTACALCO,MATUTINO,3,HOMBRE,16,305,
3, IZTACALCO,MATUTINO,3,HOMBRE,17,86,
3, IZTACALCO,MATUTINO,3,HOMBRE,18,24,
3, IZTACALCO,MATUTINO,3,HOMBRE,19,15,
3, IZTACALCO,MATUTINO,3,HOMBRE,20,5,
3, IZTACALCO,MATUTINO,3,HOMBRE,21,1,
3, IZTACALCO,MATUTINO,3,HOMBRE,22,2,
3, IZTACALCO,MATUTINO,5,HOMBRE,14,1,
3, IZTACALCO,MATUTINO,5,HOMBRE,16,63,
3, IZTACALCO,MATUTINO,5,HOMBRE,17,224,
3, IZTACALCO,MATUTINO,5,HOMBRE,18,71,
3, IZTACALCO,MATUTINO,5,HOMBRE,19,21,
3, IZTACALCO,MATUTINO,5,HOMBRE,20,10,
3, IZTACALCO,MATUTINO,5,HOMBRE,21,6,
3, IZTACALCO,MATUTINO,5,HOMBRE,22,3,
3, IZTACALCO,MATUTINO,5,HOMBRE,23,4,
3, IZTACALCO,MATUTINO,5,HOMBRE,24,2,
3, IZTACALCO,MATUTINO,5,HOMBRE,26,1,
3, IZTACALCO,VESPERTINO,1,HOMBRE,14,4,
3, IZTACALCO,VESPERTINO,1,HOMBRE,15,436,
3, IZTACALCO,VESPERTINO,1,HOMBRE,16,276,
3, IZTACALCO,VESPERTINO,1,HOMBRE,17,115,
3, IZTACALCO,VESPERTINO,1,HOMBRE,18,50,
3, IZTACALCO,VESPERTINO,1,HOMBRE,19,34,
3, IZTACALCO,VESPERTINO,1,HOMBRE,20,22,
3, IZTACALCO,VESPERTINO,1,HOMBRE,21,4,
3, IZTACALCO,VESPERTINO,1,HOMBRE,22,2,
3, IZTACALCO,VESPERTINO,1,HOMBRE,23,1,
3, IZTACALCO,VESPERTINO,1,HOMBRE,24,1,
3, IZTACALCO,VESPERTINO,1,HOMBRE,25,1,
3, IZTACALCO,VESPERTINO,1,HOMBRE,26,1,
3, IZTACALCO,VESPERTINO,1,HOMBRE,27,1,
3, IZTACALCO,VESPERTINO,3,HOMBRE,15,23,
3, IZTACALCO,VESPERTINO,3,HOMBRE,16,151,
3, IZTACALCO,VESPERTINO,3,HOMBRE,17,153,
3, IZTACALCO,VESPERTINO,3,HOMBRE,18,78,
3, IZTACALCO,VESPERTINO,3,HOMBRE,19,24,
3, IZTACALCO,VESPERTINO,3,HOMBRE,20,18,
3, IZTACALCO,VESPERTINO,3,HOMBRE,21,11,
3, IZTACALCO,VESPERTINO,3,HOMBRE,22,5,
3, IZTACALCO,VESPERTINO,3,HOMBRE,23,5,
3, IZTACALCO,VESPERTINO,3,HOMBRE,24,1,
3, IZTACALCO,VESPERTINO,3,HOMBRE,25,3,
3, IZTACALCO,VESPERTINO,3,HOMBRE,26,1,
3, IZTACALCO,VESPERTINO,5,HOMBRE,16,1,
3, IZTACALCO,VESPERTINO,5,HOMBRE,17,78,
3, IZTACALCO,VESPERTINO,5,HOMBRE,18,97,
3, IZTACALCO,VESPERTINO,5,HOMBRE,19,64,
3, IZTACALCO,VESPERTINO,5,HOMBRE,20,27,
3, IZTACALCO,VESPERTINO,5,HOMBRE,21,18,
3, IZTACALCO,VESPERTINO,5,HOMBRE,22,6,
3, IZTACALCO,VESPERTINO,5,HOMBRE,23,4,
3, IZTACALCO,VESPERTINO,5,HOMBRE,24,3,
3, IZTACALCO,VESPERTINO,5,HOMBRE,25,4,
3, IZTACALCO,VESPERTINO,5,HOMBRE,26,3,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,14,78,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,15,330,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,16,83,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,17,32,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,18,8,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,20,1,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,15,24,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,16,249,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,17,121,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,18,23,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,19,18,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,20,8,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,21,2,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,22,3,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,23,1,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,25,1,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,26,1,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,16,25,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,17,206,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,18,75,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,19,18,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,20,8,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,21,3,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,22,4,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,23,3,
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,25,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,14,2,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,15,330,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,16,304,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,17,114,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,18,53,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,19,42,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,20,25,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,21,16,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,22,10,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,23,4,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,24,3,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,25,2,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,15,12,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,16,107,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,17,108,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,18,90,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,19,41,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,20,26,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,21,8,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,22,7,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,23,2,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,24,3,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,25,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,28,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,16,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,17,45,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,18,65,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,19,38,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,20,15,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,21,8,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,22,8,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,23,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,24,1,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,25,2,
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,27,2,
5, SATÉLITE,MATUTINO,1,HOMBRE,14,291,
5, SATÉLITE,MATUTINO,1,HOMBRE,15,235,
5, SATÉLITE,MATUTINO,1,HOMBRE,16,24,
5, SATÉLITE,MATUTINO,1,HOMBRE,17,10,
5, SATÉLITE,MATUTINO,3,HOMBRE,14,1,
5, SATÉLITE,MATUTINO,3,HOMBRE,15,124,
5, SATÉLITE,MATUTINO,3,HOMBRE,16,271,
5, SATÉLITE,MATUTINO,3,HOMBRE,17,66,
5, SATÉLITE,MATUTINO,3,HOMBRE,18,16,
5, SATÉLITE,MATUTINO,3,HOMBRE,19,6,
5, SATÉLITE,MATUTINO,3,HOMBRE,20,5,
5, SATÉLITE,MATUTINO,3,HOMBRE,21,3,
5, SATÉLITE,MATUTINO,3,HOMBRE,22,2,
5, SATÉLITE,MATUTINO,5,HOMBRE,16,124,
5, SATÉLITE,MATUTINO,5,HOMBRE,17,242,
5, SATÉLITE,MATUTINO,5,HOMBRE,18,42,
5, SATÉLITE,MATUTINO,5,HOMBRE,19,15,
5, SATÉLITE,MATUTINO,5,HOMBRE,20,3,
5, SATÉLITE,MATUTINO,5,HOMBRE,21,1,
5, SATÉLITE,MATUTINO,5,HOMBRE,22,1,
5, SATÉLITE,MATUTINO,5,HOMBRE,27,1,
5, SATÉLITE,VESPERTINO,1,HOMBRE,14,5,
5, SATÉLITE,VESPERTINO,1,HOMBRE,15,579,
5, SATÉLITE,VESPERTINO,1,HOMBRE,16,230,
5, SATÉLITE,VESPERTINO,1,HOMBRE,17,83,
5, SATÉLITE,VESPERTINO,1,HOMBRE,18,39,
5, SATÉLITE,VESPERTINO,1,HOMBRE,19,20,
5, SATÉLITE,VESPERTINO,1,HOMBRE,20,12,
5, SATÉLITE,VESPERTINO,1,HOMBRE,21,10,
5, SATÉLITE,VESPERTINO,1,HOMBRE,22,6,
5, SATÉLITE,VESPERTINO,3,HOMBRE,15,59,
5, SATÉLITE,VESPERTINO,3,HOMBRE,16,197,
5, SATÉLITE,VESPERTINO,3,HOMBRE,17,137,
5, SATÉLITE,VESPERTINO,3,HOMBRE,18,68,
5, SATÉLITE,VESPERTINO,3,HOMBRE,19,23,
5, SATÉLITE,VESPERTINO,3,HOMBRE,20,10,
5, SATÉLITE,VESPERTINO,3,HOMBRE,21,12,
5, SATÉLITE,VESPERTINO,3,HOMBRE,22,1,
5, SATÉLITE,VESPERTINO,3,HOMBRE,23,4,
5, SATÉLITE,VESPERTINO,3,HOMBRE,24,2,
5, SATÉLITE,VESPERTINO,3,HOMBRE,26,1,
5, SATÉLITE,VESPERTINO,3,HOMBRE,27,1,
5, SATÉLITE,VESPERTINO,5,HOMBRE,16,6,
5, SATÉLITE,VESPERTINO,5,HOMBRE,17,150,
5, SATÉLITE,VESPERTINO,5,HOMBRE,18,122,
5, SATÉLITE,VESPERTINO,5,HOMBRE,19,61,
5, SATÉLITE,VESPERTINO,5,HOMBRE,20,24,
5, SATÉLITE,VESPERTINO,5,HOMBRE,21,15,
5, SATÉLITE,VESPERTINO,5,HOMBRE,23,5,
5, SATÉLITE,VESPERTINO,5,HOMBRE,24,3,
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,14,154,
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,15,333,
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,16,75,
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,17,32,
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,18,1,
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,20,1,
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,15,52,
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,16,290,
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,17,122,
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,18,31,
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,19,13,
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,20,6,
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,21,6,
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,22,3,
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,23,1,
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,15,2,
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,16,49,
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,17,252,
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,18,102,
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,19,22,
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,20,7,
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,21,6,
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,22,1,
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,23,2,
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,24,1,
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,14,4,
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,15,487,
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,16,247,
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,17,118,
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,18,75,
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,19,36,
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,20,16,
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,21,10,
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,22,5,
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,23,5,
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,25,2,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,15,21,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,16,212,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,17,173,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,18,91,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,19,50,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,20,23,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,21,8,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,22,4,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,23,1,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,24,5,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,25,1,
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,26,2,
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,15,1,
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,16,3,
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,17,107,
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,18,99,
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,19,64,
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,20,21,
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,21,17,
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,22,5,
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,23,3,
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,24,1,
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,25,2,
7, IZTAPALAPA,MATUTINO,1,HOMBRE,14,110,
7, IZTAPALAPA,MATUTINO,1,HOMBRE,15,265,
7, IZTAPALAPA,MATUTINO,1,HOMBRE,16,41,
7, IZTAPALAPA,MATUTINO,1,HOMBRE,17,23,
7, IZTAPALAPA,MATUTINO,1,HOMBRE,18,1,
7, IZTAPALAPA,MATUTINO,1,HOMBRE,19,1,
