NUM_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
1,EL ROSARIO,VESPERTINO,3,H,18,66
1,EL ROSARIO,VESPERTINO,3,M,18,35
1,EL ROSARIO,VESPERTINO,3,H,19,22
1,EL ROSARIO,VESPERTINO,3,M,19,12
1,EL ROSARIO,VESPERTINO,3,H,20,10
1,EL ROSARIO,VESPERTINO,3,M,20,6
1,EL ROSARIO,VESPERTINO,3,H,21,8
1,EL ROSARIO,VESPERTINO,3,M,21,1
1,EL ROSARIO,VESPERTINO,3,H,22,2
1,EL ROSARIO,VESPERTINO,3,H,23,1
1,EL ROSARIO,VESPERTINO,3,M,23,1
1,EL ROSARIO,VESPERTINO,3,H,24,1
1,EL ROSARIO,VESPERTINO,3,H,25,1
1,EL ROSARIO,VESPERTINO,3,H,28,1
1,EL ROSARIO,VESPERTINO,5,H,17,94
1,EL ROSARIO,VESPERTINO,5,M,17,69
1,EL ROSARIO,VESPERTINO,5,H,18,133
1,EL ROSARIO,VESPERTINO,5,M,18,94
1,EL ROSARIO,VESPERTINO,5,H,19,59
1,EL ROSARIO,VESPERTINO,5,M,19,41
1,EL ROSARIO,VESPERTINO,5,H,20,29
1,EL ROSARIO,VESPERTINO,5,M,20,8
1,EL ROSARIO,VESPERTINO,5,H,21,10
1,EL ROSARIO,VESPERTINO,5,M,21,1
1,EL ROSARIO,VESPERTINO,5,H,22,3
1,EL ROSARIO,VESPERTINO,5,M,22,2
1,EL ROSARIO,VESPERTINO,5,H,23,1
1,EL ROSARIO,VESPERTINO,5,M,23,2
1,EL ROSARIO,VESPERTINO,5,H,24,1
1,EL ROSARIO,VESPERTINO,5,H,27,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,H,15,540
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,15,850
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,H,16,49
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,16,91
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,H,17,16
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,17,18
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,H,18,5
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,18,4
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,19,2
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,15,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,15,5
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,16,469
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,16,686
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,17,136
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,17,184
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,18,35
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,18,27
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,19,6
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,19,4
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,20,3
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,20,2
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,21,2
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,16,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,17,350
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,17,621
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,18,172
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,18,202
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,19,57
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,19,49
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,20,25
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,20,7
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,21,4
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,22,2
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,23,3
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,25,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,25,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,27,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,28,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,15,493
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,15,307
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,16,278
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,16,148
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,17,132
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,17,49
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,18,46
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,18,11
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,19,21
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,19,5
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,20,16
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,20,4
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,21,4
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,21,3
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,22,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,22,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,23,2
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,25,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,25,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,16,248
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,16,155
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,17,212
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,17,164
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,18,101
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,18,49
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,19,36
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,19,22
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,20,14
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,20,6
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,21,13
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,21,4
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,22,2
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,22,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,24,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,25,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,25,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,27,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,36,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,17,133
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,17,112
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,18,144
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,18,101
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,19,80
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,19,43
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,20,40
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,20,19
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,21,15
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,21,2
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,22,13
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,22,4
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,23,7
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,23,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,24,3
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,26,1
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,28,2
2,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,49,1
3,IZTACALCO,MATUTINO,1,H,15,588
3,IZTACALCO,MATUTINO,1,M,15,854
3,IZTACALCO,MATUTINO,1,H,16,48
3,IZTACALCO,MATUTINO,1,M,16,84
3,IZTACALCO,MATUTINO,1,H,17,22
3,IZTACALCO,MATUTINO,1,M,17,15
3,IZTACALCO,MATUTINO,1,H,18,2
3,IZTACALCO,MATUTINO,1,M,18,2
3,IZTACALCO,MATUTINO,1,M,114,1
3,IZTACALCO,MATUTINO,3,H,16,438
3,IZTACALCO,MATUTINO,3,M,16,696
3,IZTACALCO,MATUTINO,3,H,17,104
3,IZTACALCO,MATUTINO,3,M,17,167
3,IZTACALCO,MATUTINO,3,H,18,24
3,IZTACALCO,MATUTINO,3,M,18,37
3,IZTACALCO,MATUTINO,3,H,19,4
3,IZTACALCO,MATUTINO,3,M,19,4
3,IZTACALCO,MATUTINO,3,H,20,1
3,IZTACALCO,MATUTINO,3,H,21,2
3,IZTACALCO,MATUTINO,3,M,21,1
3,IZTACALCO,MATUTINO,3,H,22,1
3,IZTACALCO,MATUTINO,3,H,25,1
3,IZTACALCO,MATUTINO,5,H,17,306
3,IZTACALCO,MATUTINO,5,M,17,558
3,IZTACALCO,MATUTINO,5,H,18,139
3,IZTACALCO,MATUTINO,5,M,18,201
3,IZTACALCO,MATUTINO,5,H,19,23
3,IZTACALCO,MATUTINO,5,M,19,36
3,IZTACALCO,MATUTINO,5,H,20,4
3,IZTACALCO,MATUTINO,5,M,20,5
3,IZTACALCO,MATUTINO,5,H,21,3
3,IZTACALCO,MATUTINO,5,M,21,1
3,IZTACALCO,MATUTINO,5,H,22,2
3,IZTACALCO,MATUTINO,5,M,22,1
3,IZTACALCO,MATUTINO,5,H,23,1
3,IZTACALCO,MATUTINO,5,M,23,1
3,IZTACALCO,MATUTINO,5,H,24,1
3,IZTACALCO,MATUTINO,5,M,24,1
3,IZTACALCO,MATUTINO,5,H,25,1
3,IZTACALCO,VESPERTINO,1,H,15,491
3,IZTACALCO,VESPERTINO,1,M,15,448
3,IZTACALCO,VESPERTINO,1,H,16,329
3,IZTACALCO,VESPERTINO,1,M,16,190
3,IZTACALCO,VESPERTINO,1,H,17,118
3,IZTACALCO,VESPERTINO,1,M,17,60
3,IZTACALCO,VESPERTINO,1,H,18,49
3,IZTACALCO,VESPERTINO,1,M,18,16
3,IZTACALCO,VESPERTINO,1,H,19,22
3,IZTACALCO,VESPERTINO,1,M,19,6
3,IZTACALCO,VESPERTINO,1,H,20,10
3,IZTACALCO,VESPERTINO,1,M,20,3
3,IZTACALCO,VESPERTINO,1,H,21,3
3,IZTACALCO,VESPERTINO,1,M,21,2
3,IZTACALCO,VESPERTINO,1,H,22,1
3,IZTACALCO,VESPERTINO,1,H,23,1
3,IZTACALCO,VESPERTINO,1,M,23,4
3,IZTACALCO,VESPERTINO,1,M,31,1
3,IZTACALCO,VESPERTINO,1,M,37,1
3,IZTACALCO,VESPERTINO,1,H,60,1
3,IZTACALCO,VESPERTINO,3,H,16,198
3,IZTACALCO,VESPERTINO,3,M,16,155
3,IZTACALCO,VESPERTINO,3,H,17,182
3,IZTACALCO,VESPERTINO,3,M,17,123
3,IZTACALCO,VESPERTINO,3,H,18,74
3,IZTACALCO,VESPERTINO,3,M,18,35
3,IZTACALCO,VESPERTINO,3,H,19,26
3,IZTACALCO,VESPERTINO,3,M,19,9
3,IZTACALCO,VESPERTINO,3,H,20,12
3,IZTACALCO,VESPERTINO,3,M,20,7
3,IZTACALCO,VESPERTINO,3,H,21,6
3,IZTACALCO,VESPERTINO,3,H,22,3
3,IZTACALCO,VESPERTINO,3,H,23,1
3,IZTACALCO,VESPERTINO,3,M,23,1
3,IZTACALCO,VESPERTINO,3,H,24,1
3,IZTACALCO,VESPERTINO,3,H,26,1
3,IZTACALCO,VESPERTINO,5,H,17,109
3,IZTACALCO,VESPERTINO,5,M,17,70
3,IZTACALCO,VESPERTINO,5,H,18,145
3,IZTACALCO,VESPERTINO,5,M,18,97
3,IZTACALCO,VESPERTINO,5,H,19,65
3,IZTACALCO,VESPERTINO,5,M,19,39
3,IZTACALCO,VESPERTINO,5,H,20,27
3,IZTACALCO,VESPERTINO,5,M,20,8
3,IZTACALCO,VESPERTINO,5,H,21,13
3,IZTACALCO,VESPERTINO,5,M,21,3
3,IZTACALCO,VESPERTINO,5,H,22,6
3,IZTACALCO,VESPERTINO,5,M,22,2
3,IZTACALCO,VESPERTINO,5,H,23,5
3,IZTACALCO,VESPERTINO,5,M,23,1
3,IZTACALCO,VESPERTINO,5,H,24,2
3,IZTACALCO,VESPERTINO,5,H,25,1
3,IZTACALCO,VESPERTINO,5,H,26,1
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,H,15,544
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,M,15,814
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,H,16,81
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,M,16,146
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,H,17,18
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,M,17,29
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,H,18,3
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,M,18,4
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,M,19,2
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,16,334
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,16,561
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,17,128
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,17,194
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,18,23
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,18,41
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,19,5
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,19,7
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,20,2
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,21,3
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,25,1
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,17,217
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,17,420
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,18,125
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,18,203
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,19,37
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,19,36
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,20,6
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,20,4
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,21,2
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,21,1
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,22,1
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,23,1
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,24,1
4,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,28,1
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,15,473
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,15,385
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,16,315
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,16,235
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,17,140
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,17,62
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,18,40
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,18,19
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,19,22
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,19,12
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,20,6
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,20,2
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,21,5
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,21,2
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,22,2
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,23,3
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,28,1
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,16,141
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,16,113
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,17,161
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,17,142
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,18,89
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,18,50
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,19,26
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,19,9
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,20,9
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,20,6
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,21,3
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,21,2
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,22,1
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,22,1
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,23,1
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,24,1
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,25,1
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,17,72
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,17,63
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,18,116
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,18,81
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,19,69
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,19,39
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,20,29
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,20,18
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,21,11
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,21,3
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,22,4
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,23,3
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,24,1
4,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,31,1
5,SATELITE,MATUTINO,1,H,15,549
5,SATELITE,MATUTINO,1,M,15,892
5,SATELITE,MATUTINO,1,H,16,19
5,SATELITE,MATUTINO,1,M,16,56
5,SATELITE,MATUTINO,1,H,17,5
5,SATELITE,MATUTINO,1,M,17,11
5,SATELITE,MATUTINO,1,M,114,6
5,SATELITE,MATUTINO,3,H,15,1
5,SATELITE,MATUTINO,3,M,15,3
5,SATELITE,MATUTINO,3,H,16,557
5,SATELITE,MATUTINO,3,M,16,754
5,SATELITE,MATUTINO,3,H,17,52
5,SATELITE,MATUTINO,3,M,17,75
5,SATELITE,MATUTINO,3,H,18,16
5,SATELITE,MATUTINO,3,M,18,14
5,SATELITE,MATUTINO,3,H,19,3
5,SATELITE,MATUTINO,3,M,19,2
5,SATELITE,MATUTINO,5,H,16,1
5,SATELITE,MATUTINO,5,M,16,3
5,SATELITE,MATUTINO,5,H,17,402
5,SATELITE,MATUTINO,5,M,17,660
5,SATELITE,MATUTINO,5,H,18,137
5,SATELITE,MATUTINO,5,M,18,95
5,SATELITE,MATUTINO,5,H,19,23
5,SATELITE,MATUTINO,5,M,19,19
5,SATELITE,MATUTINO,5,H,20,3
5,SATELITE,MATUTINO,5,M,20,2
5,SATELITE,MATUTINO,5,H,22,1
5,SATELITE,MATUTINO,5,H,24,1
5,SATELITE,MATUTINO,5,M,58,1
5,SATELITE,VESPERTINO,1,H,15,610
5,SATELITE,VESPERTINO,1,M,15,497
5,SATELITE,VESPERTINO,1,H,16,239
5,SATELITE,VESPERTINO,1,M,16,161
5,SATELITE,VESPERTINO,1,H,17,78
5,SATELITE,VESPERTINO,1,M,17,29
5,SATELITE,VESPERTINO,1,H,18,29
5,SATELITE,VESPERTINO,1,M,18,7
5,SATELITE,VESPERTINO,1,H,19,7
5,SATELITE,VESPERTINO,1,M,19,4
5,SATELITE,VESPERTINO,1,H,20,4
5,SATELITE,VESPERTINO,1,M,20,1
5,SATELITE,VESPERTINO,1,H,22,1
5,SATELITE,VESPERTINO,1,H,27,1
5,SATELITE,VESPERTINO,3,H,16,321
5,SATELITE,VESPERTINO,3,M,16,264
5,SATELITE,VESPERTINO,3,H,17,212
5,SATELITE,VESPERTINO,3,M,17,129
5,SATELITE,VESPERTINO,3,H,18,67
5,SATELITE,VESPERTINO,3,M,18,33
5,SATELITE,VESPERTINO,3,H,19,22
5,SATELITE,VESPERTINO,3,M,19,7
5,SATELITE,VESPERTINO,3,H,20,7
5,SATELITE,VESPERTINO,3,M,20,6
5,SATELITE,VESPERTINO,3,H,21,4
5,SATELITE,VESPERTINO,3,M,21,1
5,SATELITE,VESPERTINO,3,H,22,1
5,SATELITE,VESPERTINO,3,H,23,1
5,SATELITE,VESPERTINO,3,H,29,1
5,SATELITE,VESPERTINO,5,H,17,269
5,SATELITE,VESPERTINO,5,M,17,240
5,SATELITE,VESPERTINO,5,H,18,110
