﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,17,19
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,18,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,15,136
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,16,366
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,17,141
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,18,44
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,19,20
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,20,8
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,21,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,23,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,24,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,16,72
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,17,357
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,18,118
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,19,46
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,20,12
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,21,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,23,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,26,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,14,11
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,15,443
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,16,235
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,17,94
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,18,52
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,19,31
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,20,18
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,21,15
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,22,5
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,23,5
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,24,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,25,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,26,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,35,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,46,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,15,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,16,205
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,17,154
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,18,65
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,19,23
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,20,18
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,21,11
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,22,7
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,23,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,24,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,25,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,29,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,39,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,16,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,17,44
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,18,63
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,19,46
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,20,39
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,21,16
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,22,14
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,23,6
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,24,7
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,25,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,26,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,27,3
3, IZTACALCO,MATUTINO,1,HOMBRE,14,205
3, IZTACALCO,MATUTINO,1,HOMBRE,15,384
3, IZTACALCO,MATUTINO,1,HOMBRE,16,60
3, IZTACALCO,MATUTINO,1,HOMBRE,17,19
3, IZTACALCO,MATUTINO,1,HOMBRE,18,2
3, IZTACALCO,MATUTINO,3,HOMBRE,15,84
3, IZTACALCO,MATUTINO,3,HOMBRE,16,352
3, IZTACALCO,MATUTINO,3,HOMBRE,17,68
3, IZTACALCO,MATUTINO,3,HOMBRE,18,17
3, IZTACALCO,MATUTINO,3,HOMBRE,19,7
3, IZTACALCO,MATUTINO,3,HOMBRE,20,2
3, IZTACALCO,MATUTINO,3,HOMBRE,21,1
3, IZTACALCO,MATUTINO,3,HOMBRE,27,1
3, IZTACALCO,MATUTINO,3,HOMBRE,36,1
3, IZTACALCO,MATUTINO,5,HOMBRE,16,88
3, IZTACALCO,MATUTINO,5,HOMBRE,17,300
3, IZTACALCO,MATUTINO,5,HOMBRE,18,50
3, IZTACALCO,MATUTINO,5,HOMBRE,19,16
3, IZTACALCO,MATUTINO,5,HOMBRE,20,6
3, IZTACALCO,MATUTINO,5,HOMBRE,21,2
3, IZTACALCO,VESPERTINO,1,HOMBRE,14,9
3, IZTACALCO,VESPERTINO,1,HOMBRE,15,542
3, IZTACALCO,VESPERTINO,1,HOMBRE,16,221
3, IZTACALCO,VESPERTINO,1,HOMBRE,17,80
3, IZTACALCO,VESPERTINO,1,HOMBRE,18,47
3, IZTACALCO,VESPERTINO,1,HOMBRE,19,17
3, IZTACALCO,VESPERTINO,1,HOMBRE,20,19
3, IZTACALCO,VESPERTINO,1,HOMBRE,21,5
3, IZTACALCO,VESPERTINO,1,HOMBRE,22,5
3, IZTACALCO,VESPERTINO,1,HOMBRE,23,5
3, IZTACALCO,VESPERTINO,1,HOMBRE,31,1
3, IZTACALCO,VESPERTINO,3,HOMBRE,15,2
3, IZTACALCO,VESPERTINO,3,HOMBRE,16,268
3, IZTACALCO,VESPERTINO,3,HOMBRE,17,180
3, IZTACALCO,VESPERTINO,3,HOMBRE,18,81
3, IZTACALCO,VESPERTINO,3,HOMBRE,19,34
3, IZTACALCO,VESPERTINO,3,HOMBRE,20,20
3, IZTACALCO,VESPERTINO,3,HOMBRE,21,10
3, IZTACALCO,VESPERTINO,3,HOMBRE,22,11
3, IZTACALCO,VESPERTINO,3,HOMBRE,23,7
3, IZTACALCO,VESPERTINO,3,HOMBRE,24,1
3, IZTACALCO,VESPERTINO,3,HOMBRE,25,2
3, IZTACALCO,VESPERTINO,3,HOMBRE,29,1
3, IZTACALCO,VESPERTINO,5,HOMBRE,16,2
3, IZTACALCO,VESPERTINO,5,HOMBRE,17,170
3, IZTACALCO,VESPERTINO,5,HOMBRE,18,135
3, IZTACALCO,VESPERTINO,5,HOMBRE,19,71
3, IZTACALCO,VESPERTINO,5,HOMBRE,20,30
3, IZTACALCO,VESPERTINO,5,HOMBRE,21,11
3, IZTACALCO,VESPERTINO,5,HOMBRE,22,3
3, IZTACALCO,VESPERTINO,5,HOMBRE,23,3
3, IZTACALCO,VESPERTINO,5,HOMBRE,24,4
3, IZTACALCO,VESPERTINO,5,HOMBRE,25,2
3, IZTACALCO,VESPERTINO,5,HOMBRE,26,3
3, IZTACALCO,VESPERTINO,5,HOMBRE,28,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,14,165
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,15,368
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,16,70
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,17,34
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,18,2
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,15,31
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,16,290
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,17,93
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,18,27
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,19,11
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,20,7
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,21,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,22,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,23,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,16,35
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,17,230
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,18,65
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,19,23
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,20,7
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,21,3
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,24,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,27,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,14,9
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,15,529
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,16,268
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,17,81
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,18,45
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,19,16
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,20,13
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,21,6
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,22,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,23,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,25,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,15,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,16,180
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,17,145
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,18,60
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,19,23
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,20,14
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,21,6
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,22,4
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,24,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,25,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,26,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,16,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,17,82
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,18,98
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,19,71
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,20,22
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,21,17
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,22,6
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,23,5
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,24,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,25,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,26,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,27,2
5, SATÉLITE,MATUTINO,1,HOMBRE,14,120
5, SATÉLITE,MATUTINO,1,HOMBRE,15,346
5, SATÉLITE,MATUTINO,1,HOMBRE,16,41
5, SATÉLITE,MATUTINO,1,HOMBRE,17,14
5, SATÉLITE,MATUTINO,1,HOMBRE,18,1
5, SATÉLITE,MATUTINO,3,HOMBRE,14,1
5, SATÉLITE,MATUTINO,3,HOMBRE,15,286
5, SATÉLITE,MATUTINO,3,HOMBRE,16,289
5, SATÉLITE,MATUTINO,3,HOMBRE,17,57
5, SATÉLITE,MATUTINO,3,HOMBRE,18,10
5, SATÉLITE,MATUTINO,3,HOMBRE,19,1
5, SATÉLITE,MATUTINO,3,HOMBRE,20,2
5, SATÉLITE,MATUTINO,5,HOMBRE,16,189
5, SATÉLITE,MATUTINO,5,HOMBRE,17,320
5, SATÉLITE,MATUTINO,5,HOMBRE,18,47
5, SATÉLITE,MATUTINO,5,HOMBRE,19,18
5, SATÉLITE,MATUTINO,5,HOMBRE,20,3
5, SATÉLITE,MATUTINO,5,HOMBRE,21,3
5, SATÉLITE,MATUTINO,5,HOMBRE,22,1
5, SATÉLITE,MATUTINO,5,HOMBRE,23,1
5, SATÉLITE,VESPERTINO,1,HOMBRE,14,179
5, SATÉLITE,VESPERTINO,1,HOMBRE,15,560
5, SATÉLITE,VESPERTINO,1,HOMBRE,16,187
5, SATÉLITE,VESPERTINO,1,HOMBRE,17,87
5, SATÉLITE,VESPERTINO,1,HOMBRE,18,36
5, SATÉLITE,VESPERTINO,1,HOMBRE,19,8
5, SATÉLITE,VESPERTINO,1,HOMBRE,20,10
5, SATÉLITE,VESPERTINO,1,HOMBRE,21,2
5, SATÉLITE,VESPERTINO,1,HOMBRE,22,2
5, SATÉLITE,VESPERTINO,1,HOMBRE,23,1
5, SATÉLITE,VESPERTINO,1,HOMBRE,24,1
5, SATÉLITE,VESPERTINO,1,HOMBRE,25,1
5, SATÉLITE,VESPERTINO,3,HOMBRE,15,6
5, SATÉLITE,VESPERTINO,3,HOMBRE,16,294
5, SATÉLITE,VESPERTINO,3,HOMBRE,17,148
5, SATÉLITE,VESPERTINO,3,HOMBRE,18,49
5, SATÉLITE,VESPERTINO,3,HOMBRE,19,24
5, SATÉLITE,VESPERTINO,3,HOMBRE,20,8
5, SATÉLITE,VESPERTINO,3,HOMBRE,21,7
5, SATÉLITE,VESPERTINO,3,HOMBRE,22,1
5, SATÉLITE,VESPERTINO,3,HOMBRE,23,1
5, SATÉLITE,VESPERTINO,3,HOMBRE,24,1
5, SATÉLITE,VESPERTINO,5,HOMBRE,16,6
5, SATÉLITE,VESPERTINO,5,HOMBRE,17,274
5, SATÉLITE,VESPERTINO,5,HOMBRE,18,122
5, SATÉLITE,VESPERTINO,5,HOMBRE,19,39
5, SATÉLITE,VESPERTINO,5,HOMBRE,20,21
5, SATÉLITE,VESPERTINO,5,HOMBRE,21,10
5, SATÉLITE,VESPERTINO,5,HOMBRE,22,7
5, SATÉLITE,VESPERTINO,5,HOMBRE,23,4
5, SATÉLITE,VESPERTINO,5,HOMBRE,24,1
5, SATÉLITE,VESPERTINO,5,HOMBRE,27,1
5, SATÉLITE,VESPERTINO,5,HOMBRE,28,1
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,14,113
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,15,380
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,16,53
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,17,35
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,18,2
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,25,1
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,15,81
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,16,363
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,17,99
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,18,23
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,19,14
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,20,2
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,21,1
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,22,1
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,16,68
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,17,284
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,18,80
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,19,19
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,20,12
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,21,3
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,22,1
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,23,2
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,33,1
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,14,126
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,15,541
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,16,220
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,17,93
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,18,39
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,19,14
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,20,11
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,21,5
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,22,2
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,23,2
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,24,1
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,15,1
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,16,293
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,17,168
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,18,88
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,19,31
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,20,20
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,21,7
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,22,7
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,23,2
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,24,3
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,26,1
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,27,1
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,30,1
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,16,2
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,17,186
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,18,135
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,19,63
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,20,30
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,21,17
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,22,13
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,23,5
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,24,5
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,25,1
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,26,2
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,27,1
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,30,1
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,49,1
7, IZTAPALAPA,MATUTINO,1,HOMBRE,14,170
7, IZTAPALAPA,MATUTINO,1,HOMBRE,15,271
7, IZTAPALAPA,MATUTINO,1,HOMBRE,16,52
7, IZTAPALAPA,MATUTINO,1,HOMBRE,17,14
7, IZTAPALAPA,MATUTINO,1,HOMBRE,18,1
7, IZTAPALAPA,MATUTINO,1,HOMBRE,19,1
7, IZTAPALAPA,MATUTINO,3,HOMBRE,15,57
7, IZTAPALAPA,MATUTINO,3,HOMBRE,16,307
7, IZTAPALAPA,MATUTINO,3,HOMBRE,17,84
7, IZTAPALAPA,MATUTINO,3,HOMBRE,18,19
7, IZTAPALAPA,MATUTINO,3,HOMBRE,19,8
7, IZTAPALAPA,MATUTINO,3,HOMBRE,20,4
7, IZTAPALAPA,MATUTINO,3,HOMBRE,21,3
7, IZTAPALAPA,MATUTINO,5,HOMBRE,16,55
7, IZTAPALAPA,MATUTINO,5,HOMBRE,17,220
7, IZTAPALAPA,MATUTINO,5,HOMBRE,18,63
7, IZTAPALAPA,MATUTINO,5,HOMBRE,19,16
7, IZTAPALAPA,MATUTINO,5,HOMBRE,20,8
7, IZTAPALAPA,MATUTINO,5,HOMBRE,21,2
7, IZTAPALAPA,MATUTINO,5,HOMBRE,22,2
7, IZTAPALAPA,MATUTINO,5,HOMBRE,30,1
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,14,1
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,15,396
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,16,179
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,17,71
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,18,33
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,19,22
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,20,7
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,21,8
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,22,2
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,23,1
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,27,1
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,28,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,15,1
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,16,164
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,17,87
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,18,40
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,19,18
