﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,ALUMNOS
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,470
6, VICENTE GUERRERO,MATUTINO,5,MUJER,747
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,1054
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,547
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,623
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,417
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,462
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,318
7, IZTAPALAPA,MATUTINO,1,HOMBRE,509
7, IZTAPALAPA,MATUTINO,1,MUJER,751
7, IZTAPALAPA,MATUTINO,3,HOMBRE,482
7, IZTAPALAPA,MATUTINO,3,MUJER,668
7, IZTAPALAPA,MATUTINO,5,HOMBRE,367
7, IZTAPALAPA,MATUTINO,5,MUJER,579
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,722
7, IZTAPALAPA,VESPERTINO,1,MUJER,426
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,339
7, IZTAPALAPA,VESPERTINO,3,MUJER,221
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,267
7, IZTAPALAPA,VESPERTINO,5,MUJER,192
8, CUAJIMALPA,MATUTINO,1,HOMBRE,256
8, CUAJIMALPA,MATUTINO,1,MUJER,335
8, CUAJIMALPA,MATUTINO,3,HOMBRE,196
8, CUAJIMALPA,MATUTINO,3,MUJER,290
8, CUAJIMALPA,MATUTINO,5,HOMBRE,141
8, CUAJIMALPA,MATUTINO,5,MUJER,256
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,400
8, CUAJIMALPA,VESPERTINO,1,MUJER,245
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,224
8, CUAJIMALPA,VESPERTINO,3,MUJER,132
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,159
8, CUAJIMALPA,VESPERTINO,5,MUJER,112
9, ARAGÓN,MATUTINO,1,HOMBRE,482
9, ARAGÓN,MATUTINO,1,MUJER,792
9, ARAGÓN,MATUTINO,3,HOMBRE,364
9, ARAGÓN,MATUTINO,3,MUJER,587
9, ARAGÓN,MATUTINO,5,HOMBRE,294
9, ARAGÓN,MATUTINO,5,MUJER,550
9, ARAGÓN,VESPERTINO,1,HOMBRE,810
9, ARAGÓN,VESPERTINO,1,MUJER,500
9, ARAGÓN,VESPERTINO,3,HOMBRE,404
9, ARAGÓN,VESPERTINO,3,MUJER,251
9, ARAGÓN,VESPERTINO,5,HOMBRE,252
9, ARAGÓN,VESPERTINO,5,MUJER,199
10, AEROPUERTO,MATUTINO,1,HOMBRE,393
10, AEROPUERTO,MATUTINO,1,MUJER,671
10, AEROPUERTO,MATUTINO,3,HOMBRE,394
10, AEROPUERTO,MATUTINO,3,MUJER,559
10, AEROPUERTO,MATUTINO,5,HOMBRE,374
10, AEROPUERTO,MATUTINO,5,MUJER,479
10, AEROPUERTO,VESPERTINO,1,HOMBRE,634
10, AEROPUERTO,VESPERTINO,1,MUJER,446
10, AEROPUERTO,VESPERTINO,3,HOMBRE,333
10, AEROPUERTO,VESPERTINO,3,MUJER,203
10, AEROPUERTO,VESPERTINO,5,HOMBRE,261
10, AEROPUERTO,VESPERTINO,5,MUJER,196
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,177
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,314
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,173
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,274
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,166
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,184
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,298
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,201
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,131
11, NUEVA ATZACOALCO,VESPERTINO,3,MUJER,95
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,78
11, NUEVA ATZACOALCO,VESPERTINO,5,MUJER,134
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,537
12, NEZAHUALCÓYOTL,MATUTINO,1,MUJER,692
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,497
12, NEZAHUALCÓYOTL,MATUTINO,3,MUJER,619
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,430
12, NEZAHUALCÓYOTL,MATUTINO,5,MUJER,559
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,801
12, NEZAHUALCÓYOTL,VESPERTINO,1,MUJER,532
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,360
12, NEZAHUALCÓYOTL,VESPERTINO,3,MUJER,273
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,253
12, NEZAHUALCÓYOTL,VESPERTINO,5,MUJER,185
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,288
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,MUJER,506
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,279
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,MUJER,445
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,238
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,MUJER,452
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,485
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,MUJER,242
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,298
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,MUJER,133
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,226
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,MUJER,160
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,158
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,MUJER,263
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,124
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,MUJER,245
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,121
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,MUJER,160
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,291
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,MUJER,161
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,170
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,MUJER,114
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,91
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,MUJER,127
15, CONTRERAS,MATUTINO,1,HOMBRE,231
15, CONTRERAS,MATUTINO,1,MUJER,338
15, CONTRERAS,MATUTINO,3,HOMBRE,187
15, CONTRERAS,MATUTINO,3,MUJER,270
15, CONTRERAS,MATUTINO,5,HOMBRE,144
15, CONTRERAS,MATUTINO,5,MUJER,220
15, CONTRERAS,VESPERTINO,1,HOMBRE,416
15, CONTRERAS,VESPERTINO,1,MUJER,230
15, CONTRERAS,VESPERTINO,3,HOMBRE,175
15, CONTRERAS,VESPERTINO,3,MUJER,125
15, CONTRERAS,VESPERTINO,5,HOMBRE,135
15, CONTRERAS,VESPERTINO,5,MUJER,110
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,245
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,MUJER,395
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,220
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,MUJER,338
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,192
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,MUJER,357
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,386
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,MUJER,257
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,288
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,MUJER,164
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,231
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,MUJER,159
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,277
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,MUJER,362
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,221
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,MUJER,296
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,177
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,MUJER,276
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,408
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,MUJER,229
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,232
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,MUJER,118
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,170
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,MUJER,124
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,235
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,MUJER,359
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,159
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,MUJER,334
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,172
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,MUJER,270
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,336
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,MUJER,205
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,188
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,MUJER,158
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,156
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,MUJER,141
19, ECATEPEC,MATUTINO,1,HOMBRE,239
19, ECATEPEC,MATUTINO,1,MUJER,312
19, ECATEPEC,MATUTINO,3,HOMBRE,185
19, ECATEPEC,MATUTINO,3,MUJER,294
19, ECATEPEC,MATUTINO,5,HOMBRE,172
19, ECATEPEC,MATUTINO,5,MUJER,298
19, ECATEPEC,VESPERTINO,1,HOMBRE,342
19, ECATEPEC,VESPERTINO,1,MUJER,200
19, ECATEPEC,VESPERTINO,3,HOMBRE,237
19, ECATEPEC,VESPERTINO,3,MUJER,134
19, ECATEPEC,VESPERTINO,5,HOMBRE,162
19, ECATEPEC,VESPERTINO,5,MUJER,119
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,165
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,MUJER,262
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,184
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,MUJER,322
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,183
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,MUJER,299
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,278
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,MUJER,137
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,249
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,MUJER,136
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,181
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,MUJER,121
,,,,92680,
